﻿StartDate,EndDate,Progress,Finished,RecordedDate,State_NH,State_NY,State_VT,State_Other,State_Other_TEXT,County_VT_Addison,County_VT_Caledonia,County_VT_Chittenden,County_VT_Franklin,County_VT_GrandIsle,County_VT_Lamoille,County_VT_Orange,County_VT_Orleans,County_VT_Rutland,County_VT_Washington,County_VT_None,County_NY_Clinton,County_NY_Essex,County_NY_Franklin,County_NY_Warren,County_NY_Washington,County_NY_None,Practices_Calibrate,Practices_PrewettedOrBrine,Practices_PavementTemperature,Practices_AntiIcing,Practices_FrequentRemoval,Practices_CoverPiles,Practices_StorePilesOnPaved,Practices_UseAdjustableEquipment,Practices_AdjustEquipment,Practices_PlowAwayFromWater,Practices_WeatherForcasting,Motivation_Costs,Motivation_Time,Motivation_Performance,Motivation_CustomerRequests,Motivation_EnvironmentalConcerns,Motivation_LiabilitySafety,Motivation_Other,Motivation_Other_TEXT,Motivation_Comments_TEXT,Barrier_Costs,Barrier_Time,Barrier_Performance,Barrier_CustomerRequests,Barrier_EnvironmentalConcerns,Barrier_LiabilitySafety,Barrier_Other,Barrier_Other_TEXT,Barrier_Comments_TEXT,SurfaceType_Driveways,SurfaceType_ParkingLots,SurfaceType_Roads,SurfaceType_Sidewalks,SurfaceType_Other,SurfaceType_Other_TEXT,SurfaceType_Roadways_SqFt,SurfaceType_Driveways_SqFt,SurfaceType_ParkingLots_SqFt,SurfaceType_Sidewalks_SqFt,SurfaceType_Other_SqFt,SurfaceType_Roads_Unit_TEXT,SurfaceType_Driveways_Unit_TEXT,SurfaceType_ParkingLots_Unit_TEXT,SurfaceType_Sidewalks_Unit_TEXT,SurfaceType_Other_Unit_TEXT,SurfaceType_Roads_Size,SurfaceType_Driveways_Size,SurfaceType_ParkingLots_Size,SurfaceType_Sidewalks_Size,SurfaceType_Other_Size,Materials_Sand,Materials_SaltSandMix,Materials_SodiumChloride,Materials_CalciumChloride,Materials_MagnesiumChloride,Materials_CalciumMagnesiumAcetate,Materials_PackagedBlends,Materials_PackagedBlends_Type_TEXT,RecieveInfo_InPerson,RecieveInfo_Website,RecieveInfo_Email,RecieveInfo_Mail,RecieveInfo_Other,RecieveInfo_Other_TEXT,Role_Owner,Role_Supervisor,Role_Administrator,Role_DriverOperator,Role_FacilityOperator,Role_Other,Role_Other_TEXT,Age,LastFourDigitsPhone,MonthOfBirth,MoreQuestions,WrittenContract,Price_SizeOfArea,Price_TimeSpent,Price_StaffNeeded,Price_AmountMaterials,Price_DaysServiced,Price_PerSeason,Learn_Initial_TechnicalTraining,Learn_Initial_OnTheJob,Learn_Initial_Workshop,Learn_Initial_SelfEducation,Learn_Initial_Acquantance,Learn_Current_InPerson,Learn_Current_Email,Learn_Current_Mailings,Learn_Current_Websites,Learn_Current_Other,Learn_Current_Other_TEXT,CompanyPrimaryDecisionMaker,Gender,Gender_Numeric,WrittenContract_LevelOfService,WrittenContract_TypeOfMaterials,WrittenContract_AmountOfMaterials,WrittenContract_ResponseTime,WrittenContract_Area,WrittenContract_LimitedLiability,WrittenContract_Unsure,GiftCardDrawing,Clean,Cleaned_Reason,Q56_7_TEXT___Topics,Interview_Classification,SurfaceType_Category,NumberClients,CompanySize,Practices_TargetedYes,Practices_AllYes,SurfaceType_Roadways_Hectare,SurfaceType_Driveways_Hectare,SurfaceType_ParkingLots_Hectare,SurfaceType_Sidewalks_Hectare,SurfaceType_Other_Hectare,SurfaceType_All_Hectare,SurfaceType_All_LaneMile,SurfaceType_All_SquareFeet,Interview_Classificaiton_Change_TEXT,Learn_Initial_SelfPeers,filter_$,SurfaceType_All_SquareMeters
4/8/2018 14:38:28,4/8/2018 14:44:35,100,1,4/8/2018 14:44:35,0,0,1,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,1,2,1,1,1,1,0,1,0,1,0,1,0, , ,1,0,1,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,2,2,2,2, ,0,1,1,1,0, ,1,0,0,0,0,0, ,4,7069,05, ,2,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0, ,1,M, ,1,1,0,0,1,0,0,2,1, , ,NA_BF_SL, ,6,2,0,5, , , , , , , , , ,1, , 
12/19/2017 12:24:03,12/19/2017 12:30:00,100,1,12/19/2017 12:30:01,0,0,1,0, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,1,1,1,1,1,1,1,1,0,0,0,1,1,0, , ,0,1,0,0,1,1,0, , , , , , , , , , , , , , , , , , , , , , , ,2,1,1, ,2,1, , ,0,0,0,0,1, ,1,0,0,1,0,0, , , ,12,1,5,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1, ,1,male, ,0,0,0,0,0,0,0,2,1, , ,NA_BF_SS, ,1,1,0,7, , , , , , , , , ,1, , 
4/9/2018 14:20:46,4/9/2018 14:24:28,100,1,4/9/2018 14:24:29,0,0,1,0, ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,2,2,2,1,2,1,1,1,1,1,1,0,0,0,1,0, , ,0,1,1,0,0,1,0, , , , , , , , , , , , , , , , , , , , , , , ,1,1,2,2,2,2,2, ,0,0,0,0,1,TV,1,1,0,1,0,0, ,7,5639,12, ,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,TV,1,M, ,1,0,1,0,0,0,0,2,1, , ,NA_BF_SS, ,1,1,0,5, , , , , , , , , ,1, , 
4/9/2018 14:29:59,4/9/2018 14:34:15,100,1,4/9/2018 14:34:16,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,0, , ,0,0,0,1,0,0,0, , , , , , , , , , , , , , , , , , , , , , , ,1,2,1,2,2,2,2, ,0,1,1,0,0, ,1,0,0,0,0,0, ,3,1295,12, ,1,1,1,0,1,1,0,0,1,0,0,0,0,0,1,1,0, ,1,M, ,1,1,1,1,1,1,0,2,1, , ,NA_BM_SL, ,6,2,2,8, , , , , , , , , ,1, , 
11/16/2017 16:49:44,11/16/2017 16:50:42,21,0,11/23/2017 16:50:50,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,3, ,1,1,1,3, , ,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0, , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0, ,1, , ,NA_NA_NA, , , ,0,3, , , , , , , , , , , , 
11/16/2017 16:50:45,11/16/2017 17:26:44,21,0,11/23/2017 17:26:44,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1, , , ,1,2,1,1, , , ,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0, , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0, ,1, , ,NA_NA_NA, , , ,0,3, , , , , , , , , , , , 
12/19/2017 12:43:02,12/19/2017 12:48:12,100,1,12/19/2017 12:48:12,0,0,1,0, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,1,1,1,1,1,1,0,0,0,1,1,1,0, , ,0,0,0,0,0,0,0, , ,1,1,1,1,0, ,253440,60480,588060,25344, ,miles,residential driveways,acres,miles x feet (square feet), ,2,105,12-15,"1.2 x 4 (25,344)", ,1,1,1, , , , , ,0,1,0,0,0, ,1,1,0,1,0,0, ,5,5170,09,1,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0, ,1, , ,1,1,0,1,1,1,0,2,1, , ,TC_BF_SL,3,6,2,0,7,2.35453692434898,.561878129674189,5.4632614572785,.235453692434898, ,8.61513020373656,14.6357954545455,927324, ,1,1,86150.5016722408
3/30/2018 13:19:47,3/30/2018 13:23:47,100,1,3/30/2018 13:23:47,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,2,1,1,3,1,1,1,3,1,1,1,0,0,1,0, , ,1,1,0,0,0,0,0, , ,1,1,0,1,0, , , , , , , , , , , , , , , , ,5,5,5,5,5,5,5, ,0,0,0,0,0, ,1,0,0,0,0,0, ,5, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,TC_BF_SL,3,6,2,0,5, , , , , , , , , , ,1, 
4/8/2018 14:29:57,4/8/2018 14:37:34,100,1,4/8/2018 14:37:34,0,0,1,0, ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,1,2,1,1,0,0,1,1,0,1,0, , ,0,0,0,0,0,0,0, , ,1,1,1,0,0, ,126720,253440,192000, , ,lane miles,lane miles,sq. yards, , ,2,4,64000, , ,1,1,2,2,2,2,2, ,0,0,0,0,1,suppliers of salt/sand and others in the business,1,0,0,0,0,0, ,6,3142,06, ,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,suppliers of salt/sand,1,M,1,1,0,0,0,1,0,0,2,1, , ,TC_BF_SL,3,6,2,0,3,1.17726846217449,2.35453692434898,1.78374009420377, , ,5.31554548072725,9.03030303030303,572160, ,1,1,53154.9609810479
12/19/2017 12:31:46,12/19/2017 12:36:29,100,1,12/19/2017 12:36:30,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,1,1,1,1,2,1,1,1,1,0,0,0,1,0, , ,0,0,0,0,1,0,0, , ,0,1,0,1,0, , , , , , , , ,time,time, , , ,varies,varies, ,2,2,1, ,2,2, , ,0,1,0,0,0, ,0,0,0,0,0,1,office/marketing manager,6,7800,11,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0, ,6,female,2,1,0,0,1,0,0,0,2,1, , ,TC_BF_SS,2,2,1,1,7, , , , , , , , , ,1,1, 
12/21/2017 17:35:47,12/21/2017 17:41:04,100,1,12/21/2017 17:41:05,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,2,1,1,1,1,1,1,1,1,0,1,1,0,1,0, , ,1,1,0,0,0,0,0, , ,1,1,0,1,0, , ,50000,20000,145200, , ,Sqr ft,Sqr ft,Miles, , ,"50,000","200,00",5, ,1,1,2,2,2,2,2, ,0,0,0,0,0, ,1,0,0,0,0,0, ,3,6604,12,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0, ,1,Male,1,1,1,1,1,1,0,0,2,1, , ,TC_BF_SS,3,2,1,0,7, ,.464515649532233,.185806259812893,1.3489534462416, ,1.99927535558673,3.39646464646465,215200, ,1,1,19992.5678186548
4/8/2018 14:21:07,4/8/2018 14:28:12,100,1,4/8/2018 14:28:12,0,0,1,0, ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,2,1,1,1,1,2,1,1,0,0,0,1,1,1,0, , ,0,0,0,0,0,0,1,Location, ,0,1,0,0,0, , , , , , , , ,87/20, , , , , , , ,1,1,2,2,2,2,2, ,0,0,1,0,0, ,0,1,0,0,0,0, , ,1230,08, ,2,1,1,1,1,1,1,0,1,0,1,0,1,0,0,0,0, ,1, , ,1,1,1,1,1,1,0,2,1, , ,TC_BF_SS,2,2,1,0,6, , , , , , , , , ,1,1, 
4/9/2018 14:34:32,4/9/2018 14:37:08,100,1,4/9/2018 14:37:08,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,2,2,1,1,1,2,1,0,0,1,0,1,0, , ,0,1,0,0,0,0,0, , ,0,1,0,1,0, , , ,76230,2750, , , ,1/2 to 2 acres,500 ft, , , , , , ,2,2,1,2,2,2,2, ,0,1,1,0,0, ,1,0,0,0,0,0, ,6,7314,05, ,2,1,1,0,1,0,0,0,1,0,1,1,0,0,0,1,0, ,1,M,1,1,0,0,0,1,0,0,2,1, , ,TC_BF_SS,2,1,1,0,4, , ,.708200559276842,.0255483607242728, ,.733748920001115,1.24652777777778,78980, ,1,1,7337.42103307321
12/19/2017 12:07:13,12/19/2017 12:20:38,100,1,12/19/2017 12:20:39,0,0,1,0, ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,1,1,1,2,1,1,1,1,1,1,0,0,0,1,0, , ,1,1,0,0,0,0,0, ,"The biggest concerns for commercial snow/ice contractors is liability. National maintenance companies want us to sign contracts that make us responsible for every possible issue. Our liability insurance provider requires us to use their contract for our proposals. I can forward a copy if you wish. Condos/HOA's have unreasonable expectations for ""black tar"". I believe state/town roads DD as well.",1,1,1,1,0, ,105000,112500,270000,2400, ,SF / mile,SF / driveways,SF,SF, ,"105,000 / 1","112,500 / 100","270,000","2,400", , ,1,1, , ,1, , ,0,0,0,0,1,Discussions with peers in my area,1,1,1,1,1,0, ,5,2327,04,1,1,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,1,"1. personal experience, 2. peers in my industry",1,male,1,1,1,0,1,0,1,0,2,1, , ,TC_BM_SL,3,6,2,1,7,.975482864017689,1.04516021144752,2.50838450747406,.0222967511775472, ,4.55132433411682,7.73200757575758,489900, ,1,1,45512.8205128205
12/20/2017 17:38:01,12/20/2017 18:07:12,100,1,12/20/2017 18:07:12,0,0,1,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,1,2,1,1,1,2,0,1,1,0,0,1,0, , ,1,0,0,0,0,0,0, , ,1,1,0,1,0, , , , , , , , , , , , , , , , ,1,1, ,1, , , , ,0,0,0,0,0, ,1,0,0,0,0,0, ,4,7069,05,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0, ,1,M,1,1,1,0,0,0,0,0,2,1, , ,TC_BM_SL,3,6,2,1,6, , , , , , , , , ,1,1, 
4/9/2018 14:37:28,4/9/2018 14:40:56,100,1,4/9/2018 14:40:56,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0, , ,1,0,0,1,0,0,0, , ,1,1,1,1,0, , ,8000, , , ,sq ft,sq ft, , , , ,8k,70k,9k, ,1,1,2,2,2,2,2, ,1,0,1,1,0, ,1,0,0,0,0,0, ,4,0560,08, ,1,1,1,1,1,1,1,0,1,1,0,0,1,0,0,1,0, ,1,M,1,1,1,0,0,1,1,0,2,1, , ,TC_BM_SL,3,6,2,2,9, ,.0743225039251572, , , ,.0743225039251572,.126262626262626,8000, ,1,1,743.218134522482
4/9/2018 14:01:22,4/9/2018 14:05:05,100,1,4/9/2018 14:05:06,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0, , ,1,0,0,1,0,1,0, , ,1,1,0,1,0, , ,48000,8640000, , , , , , , , ,20x100,100x300,6x100, ,1,1,2,2,2,2,2, ,1,1,1,0,0, ,1,0,0,1,0,0, ,5,7625,11, ,1,1,1,0,1,1,0,0,1,0,1,0,1,0,0,1,0, ,1,M,1,1,1,0,1,1,1,0,2,1, , ,TC_BM_SS,3,1,1,2,9, ,.445935023550943,80.2683042391698, , ,80.7142392627208,137.121212121212,8688000, ,1,1,807134.894091416
4/8/2018 14:07:06,4/8/2018 14:19:24,100,1,4/8/2018 14:19:24,0,0,1,0, ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,1,2,1,1,1,1,1,0,1,1,0,0,0, , ,0,0,0,0,0,0,0, , ,1,0,1,0,0, , ,504000, , , ,3 miles,120 driveways. 50-300 ft long, , , , , , , , ,1,1,2,2,2,2,2, ,0,1,0,0,0, ,1,0,0,0,0,0, ,4,06-3930,06, ,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0, ,1,M,1,1,1,0,1,0,0,0,2,1, , ,TR_BF_SL,1,6,2,0,5, ,4.68231774728491, , , ,4.68231774728491,7.95454545454545,504000, ,1,1,46822.7424749164
12/19/2017 12:37:14,12/19/2017 12:42:34,100,1,12/19/2017 12:42:35,0,0,1,0, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,1,2,1,1,1,2,0,0,1,1,0,1,0, , ,0,1,1,0,1,0,0, , ,1,0,1,0,0, ,41817.6,8400, , , ,roads / mile,driveways / square feet, , , ,1 / .33,12 / 8400, , , ,1,1, , , , , , ,0,0,0,0,0, ,1,0,0,1,0,0, ,7,3276,07,1,4,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1, ,1,male,1,0,0,0,0,0,0,0,2,1, , ,TR_BF_SS,1,2,1,0,5,.388498592517582,.0780386291214151, , , ,.466537221638997,.792575757575758,50217.6, ,1,1,4665.32887402453
4/9/2018 14:41:13,4/9/2018 14:44:08,100,1,4/9/2018 14:44:09,0,0,1,0, ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0, , , , , , , , , ,1,1,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0, ,I do not sand or salt only plow private driveways,1,0,0,0,0, , ,13824, , , , ,driveways, , , , ,24, , , ,2,2,2,2,2,2,2, ,0,0,0,0,1,N/A,1,0,0,0,0,0, ,5,6674,05, ,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,N/A,1,M,1,0,0,0,0,0,0,0,2,1, , ,TR_NA_SS,1,3,1,0,2, ,.128429286782672, , , ,.128429286782672,.218181818181818,13824, ,1,1,1284.28093645485
4/9/2018 20:11:06,4/9/2018 20:14:14,100,1,4/9/2018 20:14:14,0,0,1,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,1,2,1,1,1,1,1,1,0,1,0,0,0, , ,1,1,0,0,0,1,0, , ,1,1,1,1,0, , , , , , , , , , , , , , , , ,1,1,2,2,2,2,2, ,0,1,1,1,0, ,1,0,0,1,0,0, ,7,5096,03, ,1,1,1,0,1,0,1,0,1,0,1,0,0,1,1,1,0, ,1,M,1,1,1,1,1,1,1,0,1,1, , ,TC_BF_SL,3,6,2,0,6, , , , , , , , , ,1,1, 
4/14/2018 16:44:45,4/14/2018 16:45:36,100,1,4/14/2018 16:45:36,0,0,1,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,2,1,1,1,1,1,0,0,1,0,1,1,0, , ,1,1,0,1,0,0,0, , ,0,0,1,1,0, ,7349760, , ,58080, ,miles, , ,miles, ,58, , ,2, ,1,1,2,2,2,2,2, ,1,0,0,0,0, ,0,1,0,0,0,0, ,6,3379,06,1,6,1,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0, ,4,Male,1,0,0,0,0,0,0,0,1,1, , ,TR_BF_SS,4,1,1,0,6,68.2815708061205, , ,.539581378496642, ,68.8211521846171,116.916666666667,7407840, ,1,0,688205.128205128
12/19/2017 12:56:30,12/19/2017 13:08:01,100,1,12/19/2017 13:08:02,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1, ,1,1,1,1,1,1,0,1,0,1,0,0, ,competitors and liability,0,1,0,1,0,1,0, ,competitors and liability,1,1,1,1,0, ,90000,300000,370000,78000, ,SF / lin ft,SF / driveways,SF,lin ft, ,"90,000 / 1996 (@ ~ 45 ft width)","&gt;300,000 / 200","370,000","78,000 / 15,639", ,2,1,1, , , ,1,"safe n' sure, CMA blend, magic salt",1,0,0,0,1,flexible,1,1,0,1,0,0, ,3,0032,01,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,SIMA,1,male,1,1,1,0,1,1,1,0,1,1, , ,TC_BM_SL,3,6,2,2,8,.836128169158019,2.7870938971934,3.43741580653852,.724644413270283, ,7.78528228616022,13.2260101010101,838000, ,1,1,77852.09959123
11/18/2017 5:23:54,11/18/2017 5:33:08,100,1,11/18/2017 5:33:08,0,0,1,0, ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,1,1,2,1,1,1,1,1,0,1,1,1,1,1,0, , ,0,0,0,0,0,0,0, , ,1,1,0,1,0, , , , , , , , , , , , , , , , ,1,1,1, , , , , ,0,1,1,0,0, ,1,0,0,0,0,0, ,6,0344,07, ,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,Experience,1,Male,1,1,1,0,1,1,0,0,1,1, , ,TC_BM_SS,3,4,1,2,8, , , , , , , , , ,1,1, 
5/20/2018 19:09:33,5/20/2018 19:15:58,100,1,5/20/2018 19:15:59,0,0,1,0, ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,0,1,0, , ,1,1,0,0,1,0,0, , ,1,0,0,1,1,private roads, ,1013760, ,2750,126720, ,miles, ,feet,mile, ,8, ,500,1,1,1,2,2,2,2,2, ,0,0,0,1,0, ,1,1,0,0,0,0, ,6,1392,11,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0, ,1,male,1,1,1,0,0,1,1,0,1,1, , ,TR_BF_SS,1,5,2,0,6,1.17726846217449,9.41814769739593, ,.0255483607242728, ,10.6209645202947,18.0434027777778,1143230,"Verified - does not calibrate, occasionally uses anti-icing",1,1,106208.658491267
2/1/2018 6:56:14,2/1/2018 7:02:23,100,1,2/1/2018 7:02:24,0,0,1,0, ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,1,1,2,1,2,1,2,1,0,1,0,1,0,0, , ,1,0,0,0,0,0,0, , ,0,0,1,0,0, ,1013760, , , , ,8 miles, , , , , , , , , , ,1, , , , , , ,0,0,0,0,0, ,1,0,0,1,0,0, ,6,2010,09,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0, ,1,Male,1,0,0,0,0,0,0,0,2,1, , ,NA_BF_SS,4,1,1,0,4,9.41814769739593, , , , ,9.41814769739593,16,1013760, ,1,0,94180.602006689
4/9/2018 19:54:42,4/9/2018 19:57:45,100,1,4/9/2018 19:57:46,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,0,1,0, , ,1,1,0,0,0,0,0, , ,0,1,0,1,0, , , ,100000,15000, , , ,sq ft,sq ft, , , ,100000,15000, ,5,5,5,5,5,5,5, ,0,0,1,0,0, ,1,0,0,0,0,0, ,4,6843,06, ,2,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,experience and word of mouth,1,M,1,1,1,0,1,1,0,0,1,1, , ,TC_BF_SS,2,3,1,0,7, , ,.929031299064465,.13935469485967, ,1.06838599392414,1.81502525252525,115000, ,1,1,10683.7606837607
12/21/2017 13:18:00,12/21/2017 13:25:58,100,1,12/21/2017 13:25:59,0,0,1,0, ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,1,1,1,2,1,1,1,1,1,1,0,0,0,1,0, , ,1,1,1,0,0,0,0, , ,1,1,1,1,0, ,253440,522720,1089000,30000, ,Miles,Ac,Ac,Sqft, ,2,12,25,30000, ,1,1, , , , , , ,0,0,1,1,0, ,1,0,0,0,0,0, ,4, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,TC_BM_SS,3,4,1,2,8,2.35453692434898,4.85623240646977,10.117150846812,.27870938971934, ,17.6066295673501,29.9109848484848,1895160, , ,1,176064.659977703
12/21/2017 10:57:22,12/21/2017 11:04:52,100,1,12/21/2017 11:04:52,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0, , ,0,0,0,0,0,0,1,Nothing,We use green melt only or straight sand,1,1,0,1,0, , ,5000,100000,1000, , ,Sf,Sf,Sf, , ,5000,100000,1000, ,1, , , , , , , ,0,0,1,0,0, ,1,1,1,1,1,0, ,6,7326,09,1,2,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0, ,2,Male,1,1,1,0,0,0,0,0,1,1, , ,TC_BM_SS,3,1,1,2,9, ,.0464515649532233,.929031299064465,.00929031299064466, ,.984773177008333,1.6729797979798,106000,"Verified - does not calibrate, measure pavement surface temperature, or anti-ice. Consideres self primarily residential (commercial in past)",1,1,9847.64028242289
12/21/2017 11:21:42,12/21/2017 11:27:19,100,1,12/21/2017 11:27:20,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,2,1,1,1,2,1, ,1,1,0,0,0,1,1,1,0, , ,1,0,0,0,0,0,0, ,We don't store salt or sand outside or on pavement an do not own a brine machine as of yet.,1,0,0,1,0, , ,100000, ,10000, , ,SF, ,SF, , ,100000, ,10000, ,1,1,2,1,1,2,2, ,0,0,1,1,0, ,1,0,0,0,0,0, ,4,9816,12,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,TR_BM_SS,1,5,2,1,6, ,.929031299064465, ,.0929031299064465, ,1.02193442897091,1.73611111111111,110000,Verified - does not calibrate, ,1,10219.2493496841
4/14/2018 16:32:55,4/14/2018 16:40:08,100,1,4/14/2018 16:40:09,0,0,1,0, ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,1,2,1,1,1,1,1,0,0,0,0,0,0, , ,0,0,0,0,0,0,0, , ,1,1,0,1,0, , ,1013760,130680,412.5, , ,miles,acres,feet, , ,8,3,75, , ,1, , , , , , ,0,1,0,0,0, ,1,1,0,1,1,0, ,5,1190,05,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0, ,1,M,1,1,1,0,0,1,0,0,1,1, , ,TC_BF_SL,3,6,2,0,6, ,9.41814769739593,1.21405810161744,.00383225410864092, ,10.636038053122,18.0690104166667,1144852.5, ,1,1,106359.392419175
1/31/2018 12:20:06,1/31/2018 12:25:35,72,0,6/26/2018 10:41:25,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,2,2,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0, , ,1,0,0,1,0,0,0, , ,1,1,1,1,0, ,63360,5000,348480,2500, ,miles,sf,ACRES,feet, ,.5,5000,8,2500, ,1,1,2,2,2,2,1, ,0,0,1,0,0, ,0,1,0,0,0,0, ,4, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0, ,1, , ,TC_NA_SS,3,2,1,1,8,.588634231087245,.0464515649532233,3.23748827097985,.0232257824766116, ,3.89579984949693,6.61837121212121,419340, , ,1,38957.6365663322
1/11/2018 18:41:41,1/11/2018 18:56:24,100,1,1/11/2018 18:56:24,0,0,1,0, ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,2,2,2,2,1,2,2,1,1,1,1,1,1,1,0,1,0, , ,1,1,0,1,0,0,0, , ,1,1,0,0,0, , ,43200, , , , , , , , , ,75 driveways,10 parking lots, , ,1,1,2,2,2,2,2, ,1,0,1,0,0, ,1,1,0,1,1,0, ,3,2950,07,1,4,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0, ,1,Male,1,0,0,0,0,0,0,0,2,1, , ,TC_BF_SL,3,6,2,0,4, ,.401341521195849, , , ,.401341521195849,.681818181818182,43200, ,1,1,4013.3779264214
4/9/2018 20:07:33,4/9/2018 20:10:49,100,1,4/9/2018 20:10:50,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,1,1,2,1,2,1,1,1,1,0,0,1,0,0, , ,1,0,0,1,1,0,0, , ,1,1,0,0,0, , ,25600,38000, , , ,sq ft,sq ft, , , ,25600,38000, , ,1,2,1,2,2,2,2, ,0,0,1,0,0, ,1,1,0,0,0,0, ,6,9182,10, ,2,1,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0, ,1,M,1,1,1,0,1,1,1,0,1,1, , ,TC_BF_SL,3,6,2,1,6, ,.237832012560503,.353031893644497, , ,.590863906205,1.00378787878788,63600,Verified - 20 clients for snow removal,1,1,5908.58416945373
11/30/2017 12:56:37,11/30/2017 13:00:28,31,0,3/2/2018 13:00:39,0,0,1,0, ,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,2,1,1,1,1,0,1,0,1,0,1,0, , ,1,1,0,0,1,0,0, , ,1,1,1,1,0, , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0, , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0, ,1, , ,TC_BM_NA,3, , ,2,8, , , , , , , , , , ,1, 
5/5/2018 9:59:07,5/5/2018 10:09:48,100,1,5/5/2018 10:09:48,0,0,1,0, ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,2,2,3,1,2,1,2,1,1,0,0,1,1,1,0,0, , ,1,1,0,1,0,0,0, , ,1,0,0,0,0, , , , , , , , , , , , , , , , ,1,2,2,2,2,2,2, ,0,0,1,0,0, ,1,0,0,0,0,0, ,2,0848,09,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0, ,1,Male,1,0,0,0,0,0,0,0,1,1, , ,TR_BF_SS,1,2,1,0,4, , , , , , , , , ,1,1, 
1/31/2018 20:18:08,1/31/2018 20:28:45,100,1,1/31/2018 20:28:46,0,0,1,0, ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,1,1,2,1,1,1,1,0,1,0,1,0,1,0, , ,1,0,0,1,0,0,0, , ,1,1,1,1,0, , , , , , , , , , , , , , , , ,1,1,1, , , , , ,0,1,0,1,0, ,1,0,0,0,0,0, ,4,6832,07,1,4,1,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0, ,1,Male,1,0,0,0,0,0,0,0,2,1, , ,TC_BF_SL,3,6,2,0,6, , , , , , , , , ,1,1, 
2/1/2018 8:42:44,2/1/2018 8:48:05,100,1,2/1/2018 8:48:05,0,0,1,0, ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0, , , , ,1, , ,1, ,1,1,1,1,1,1,0,1,0, , ,0,1,0,0,0,0,0, , ,1,1,1,0,0, , , , , , , , , , , , , , , , ,1,1, , , , , , ,0,0,0,1,0, ,0,0,1,0,0,0, ,4,4651,04,1,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0, ,1,female,2,1,1,0,0,1,1,0,2,1, , ,TC_NA_SL,3,6,2,0,4, , , , , , , , , ,1,1, 
11/30/2017 12:54:57,11/30/2017 13:08:15,100,1,11/30/2017 13:08:15,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1, ,2,1,1,1,1,1,0,1,1,0,1,0, , ,0,0,0,0,0,0,1, ,"we do not have a salt shed so we do not store it, we pick it up from wholsaler as needed per storm. we see no need , advantage at this point to apply brine and so are not equiped for it.  we do not ""measure"" the temps, but we do takwe them into account beofre applying material if thtas what you mean.",1,1,0,0,0, , , , , , , , , , , , , , , , , , , , ,1, , , ,0,1,0,0,0, ,1,1,1,0,0,0, ,6,1458,09,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,TC_BF_NA,3, , ,0,5, , , , , , , , , , ,1, 
1/31/2018 12:36:20,1/31/2018 12:49:23,100,1,1/31/2018 12:49:24,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,1,2,1,3,3,1,1,1,1,0,0,1,1,0,1,0, , ,0,0,0,0,0,0,1,Availability, ,1,1,0,0,0, , ,633600,217800, , , ,Miles,Acres, , , ,5,5, , ,1,1,2,2,2,2,2, ,0,0,1,0,0, ,1,0,0,0,0,0, ,6,6401,11,1,2,1,1,0,1,1,1,0,1,0,0,0,1,0,0,1,0, ,1, , ,1,1,1,1,1,1,0,1,1, , ,TC_BM_SS,3,4,1,1,6, ,5.88634231087245,2.02343016936241, , ,7.90977248023486,13.4375,851400, ,1,1,79096.9899665552
1/31/2018 11:12:11,1/31/2018 14:46:36,100,1,1/31/2018 14:46:36,0,0,1,0, ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,2,2,1,2,1,1,1,1,1,1,0,1,0, , ,1,1,1,0,0,0,0, , ,1,1,1,1,0, ,718740,304920,1306800,5500, ,acres,acres,acres,FT, ,16.5,7,30,1000, ,1,1,1,2,2,2,2, ,0,0,1,0,0, ,0,0,1,0,0,0, ,4,8503,06,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,0,0,1,word of mouth,1,Female,2,0,1,0,0,1,1,0,1,1, , ,TC_BF_SL,3,6,2,0,4,6.67731955889594,2.83280223710737,12.1405810161744,.0510967214485456, ,21.7017995336263,36.8680555555556,2335960, ,1,1,217015.979189892
1/31/2018 12:55:14,1/31/2018 13:03:07,100,1,1/31/2018 13:03:07,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1, , ,1,1, ,1,0,0,1,0,0,1,0, , ,1,0,0,1,0,0,0, , ,1,1,1,1,0, ,126720,40320,653400,29040, ,miles,driveways,acres,miles, ,1,70,15,1, ,2,1,1,1,2,2,1,Safe step,0,0,1,0,0, ,1,0,0,0,0,0, ,3,0526,07,1,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0, ,1,M,1,1,0,0,1,1,1,0,1,1, , ,TC_BF_SL,3,6,2,0,4,1.17726846217449,.374585419782792,6.07029050808722,.269790689248321, ,7.89193507929282,13.407196969697,849480, ,1,1,78918.6176142698
11/20/2017 19:26:59,11/20/2017 19:27:39,19,0,11/27/2017 19:27:45,0,0,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , ,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0, , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0, ,1, , ,NA_NA_NA, , , ,0,0, , , , , , , , , , , , 