﻿Original Order,Stream Name,Site Location,Date,Marsh McB ,Marsh_McB_cms,Marsh McB 2,Globe Probe,UsTennis,UsWiffle,UsSmWiffle,AnyWiffle,UsOther,UsOther Float,TennisOrBestOption,Volunteers,Volunteers_cms,Volunteers 2,NCUsTennis,NCUsWiffle,NCUsSmWiffle,NCUsOther,NCVolunteers,NCVolunteers2,N0DUsTennis,N0DUsWiffle,N0DSmWiffle,N0DUsOther,N0DVolunteers,N0DVolunteers2,N0DNCUsTennis,N0DNCUsWiffle,N0DNCSmWiffle,N0DNCUsOther,N0DNCVolunteers,N0DNCVolunteers2,Size Class,Same Tagline,VolTennis,VolTennis_cms,Bottom_Type,Notes about Bottom_Type,Average_Depth_Vol_ft,Average_Depth_Vol_m,StaffUseTennis,Staff_Use_Other,VolUseTennis,Vol_Use_Other,Vol_Other_What,VolOther,UsOtherIfNoTennis,Lat,Long,Stream_Order_SWDV_Legend,WBIC,Length_mi,Start_Elev_ft,Elev_Mouth_ft,Elev_Diff_ft,Gradient_ft_per_mi,Length_km,Start_Elev_m,Elev_Mouth_m,Elev_Diff_m,Gradient_m_per_km,Stream_Width_ft ,Average_Depth_ft ,Average_Velocity_fps,Stream_width_m,Average_Depth_m,Average_Velocity_mps,First Year Monitored,Number of Times Monitored Prior to Study,County
1,Big Beaver ,near confluence of Hay River,7/14/12,3.90546,0.110590312,,,4.6,4.01,,4.01,,,4.6,4.18,0.118364419,,5.11,4.45,,,4.64,,5.18,4.51,,,4.7,,5.75,5.01,,,5.22,,2,1,,,Smooth,,,,1,,0,,,,,45.099267,-91.935506,3,2076200,9.11,1140,940,200,22,14.7,347,286,61,4,9,0.6,0.7,2.7,0.2,0.2,2011,2,Dunn
2,Big Beaver ,near confluence of Hay River,8/26/12,2.41614,0.068417466,,,4.15,3.97,,3.97,,,4.15,3.79,0.107320849,,4.61,4.41,,,4.21,,4.61,4.41,,,4.21,,5.12,4.9,,,4.68,,2,1,3.79,0.10732085,Smooth,,0.7,0.21,1,,1,,,,,,,,,,,,,,,,,,,9.4,0.7,0.3,2.9,0.2,0.1,,,
3,Big Beaver ,near confluence of Hay River,9/20/12,2.18614,0.061904591,,,3.92,4.05,,4.05,,,3.92,3.59,0.101657479,,4.35,4.5,,,3.98,,4.41,4.55,,,3.98,,4.9,5.06,,,4.43,,2,1,,,Smooth,,,,0,,0,,,,,,,,,,,,,,,,,,,9.2,1.00,0.3,2.8,0.3,0.1,,,
4,Big Beaver ,near confluence of Hay River,10/26/12,8.81496,0.24961187,,,9.66,6.96,,6.96,,,9.66,9.42,0.266744695,,10.74,7.73,,,10.47,,10.27,7.39,,,10.01,,11.41,8.22,,,11.12,,2,1,9.42,0.266744699,Smooth,,0.65,0.20,1,,1,,,,,,,,,,,,,,,,,,,16.2,0.7,0.7,4.9,0.2,0.2,,,
5,Birch Creek ,150m from Red Cedar River,8/4/11,0.50344,0.014255833,,,,,,,0.76,rolling tennis and leaf,0.76,0.89,0.025201993,,,,,0.85,0.99,,,,,1.02,1.04,,,,,1.13,1.15,,1,0,,,Smooth,,,,0,1,0,1,leaf,0.89,0.76,44.848639,-91.944361,1,5012177,1.3,920,800,120,92,2.1,280,244,37,17,2.9,0.2,0.8,0.9,0.1,0.2,2009,4,Dunn
6,Birch Creek ,150m from Red Cedar River,6/1/12,0.16988,0.004810466,,,,,,,0.57,small bobber,0.57,0.69,0.019538624,,,,,0.64,0.76,,,,,0.67,0.8,,,,,0.74,0.89,,1,1,,,Smooth,,,,0,1,0,1,sm bobber,0.69,0.57,,,,,,,,,,,,,,,6.3,0.1,0.3,1.9,0.0,0.1,,,
7,Birch Creek ,150m from Red Cedar River,7/13/12,0.22304,0.006315789,,,,,,,0.49,small bobber,0.49,0.45,0.012742581,,,,,0.62,0.57,,,,,0.58,0.53,,,,,0.72,0.66,,1,1,,,Rocky,,,,0,1,0,1,sm bobber,0.45,0.49,,,,,,,,,,,,,,,7,0.1,0.4,2.1,0.0,0.1,,,
8,Birch Creek ,150m from Red Cedar River,8/25/12,0.17514,0.004959413,,,,,,,0.28,small bobber,0.28,0.51,0.014441592,,,,,0.35,0.64,,,,,0.33,0.59,,,,,0.41,0.74,,1,1,,,Rocky,,,,0,1,0,1,sm bobber,0.51,0.28,,,,,,,,,,,,,,,6.2,0.5,0.5,1.9,0.2,0.2,,,
9,Bird Creek ,at Antler Drive,7/20/12,2.57444,0.072900023,,,2.34,2.02,,2.02,,,2.34,3.35,0.094861436,,2.6,2.25,,,3.73,,2.8,2.42,,,3.69,,3.11,2.69,,,4.1,,2,0,3.35,0.094861437,Smooth,,0.56,0.17,1,,1,,,,,44.073097,-89.32144,1,152300,4.67,920,850,70,15,7.5,280,259,21,3,5.8,0.5,0.8,1.8,0.2,0.2,2005,16,Waushara
10,Bird Creek ,at Antler Drive,8/24/12,1.62495,0.04601346,,,1.88,1.71,,1.71,,,1.88,3.18,0.090047572,,2.08,1.9,,,3.53,,2.19,2,,,3.47,,2.43,2.22,,,3.85,,2,0,3.18,0.090047573,Smooth,,0.51,0.16,1,,1,,,,,,,,,,,,,,,,,,,6.2,0.5,0.5,1.9,0.2,0.2,,,
11,Bird Creek ,at Antler Drive,9/14/12,2.082425,0.058967709,,,2.04,2.16,,2.16,,,2.04,2.84,0.080419844,,2.26,2.4,,,3.16,,2.38,2.52,,,3.08,,2.64,2.8,,,3.42,,2,0,2.84,0.080419845,Smooth,,0.48,0.15,1,,1,,,,,,,,,,,,,,,,,,,6.2,0.5,0.6,1.9,0.2,0.2,,,
12,Bird Creek ,at Antler Drive,10/16/12,3.015692,0.085394888,,2.63628,3.37,3.02,,3.02,,,3.37,4.73,0.133938684,,3.74,3.36,,,5.25,,4.04,3.63,,,5.12,,4.49,4.03,,,5.69,,2,0,4.73,0.133938686,Smooth,,0.71,0.22,1,,1,,,,,,,,,,,,,,,,,,,5.8,0.7,0.7,1.8,0.2,0.2,,,
13,Boydtown Creek ,at Shiller Property south of main drainage,8/8/11,5.9301,0.167921732,,,9.87,,,,,,9.87,8.27,0.234180321,,12.34,,,,10.34,,10.39,,,,9.93,,12.99,,,,12.41,,2,0,8.27,0.234180325,Rocky,,0.55,0.17,1,,1,,,,,43.111361,-90.809167,3,1205100,1.7,1020,640,380,224,2.7,311,195,116,42,24.7,0.7,0.3,7.5,0.2,0.1,2010,4,Crawford
14,Boydtown Creek ,at Shiller Property south of main drainage,9/7/11,5.2026903,0.147323783,,,6.19,5.67,,5.67,,,6.19,4.62,0.130823831,,7.73,7.09,,,5.77,,6.51,5.97,,,5.54,,8.14,7.46,,,6.93,,2,0,4.62,0.130823833,Rocky,,0.4,0.12,1,,1,,,,,,,,,,,,,,,,,,,20.9,0.5,0.12,6.4,0.2,0.0,,,
15,Boydtown Creek ,at Shiller Property south of main drainage,10/10/11,4.86834,0.137856037,,,5.38,4.34,,4.34,,,5.38,5.4,0.152910972,,6.73,5.42,,,6.75,,5.74,4.63,,,6.48,,7.17,5.79,,,8.1,,2,0,5.4,0.152910974,Rocky,,0.53,0.16,1,,1,,,,,,,,,,,,,,,,,,,14.9,0.4,0.6,4.5,0.1,0.2,,,
16,Boydtown Creek ,at Shiller Property south of main drainage,11/7/11,4.61943,0.130807691,,,4.12,4.32,,4.32,,,4.12,3.69,0.104489164,,5.15,5.4,,,4.62,,4.39,4.61,,,4.43,,5.49,5.76,,,5.54,,2,0,3.69,0.104489165,Rocky,,0.41,0.12,1,,1,,,,,,,,,,,,,,,,,,,15.5,0.4,0.6,4.7,0.1,0.2,,,
17,Cat Creek ,at 1st Ave,8/13/11,0.40256,0.01139923,,,0.48,,,,,,0.48,0.55,0.015574266,,0.53,,,,0.61,,0.57,,,,0.66,,0.63,,,,0.74,,2,0,0.55,0.015574266,Smooth,,0.22,0.07,1,,1,,,,,44.442389,-90.130278,2,1370700,2.28,1090,980,110,48,3.7,332,299,34,9,6,0.3,0.2,1.8,0.1,0.1,2010,1,Wood
18,Cat Creek ,at 1st Ave,9/17/11,0.1008202,0.00285491,,,0.23,,,,,,0.23,0.27,0.007645549,,0.26,,,,0.29,,0.28,,,,0.32,,0.31,,,,0.35,,2,1,,,Smooth,,,,0,,0,1,sm wiffle,0.27,,,,,,,,,,,,,,,,5.4,0.2,0.03,1.6,0.1,0.0,,,
19,Cat Creek ,at 1st Ave,10/18/12,0.30192,0.008549422,,,,,0.58,0.58,,,0.58,,,,,,0.72,,,,,,0.72,,,,,,0.91,,,,2,,,,,,,,0,,0,,,,0.58,,,,,,,,,,,,,,,4.6,0.2,0.3,1.4,0.1,0.1,,,
20,Dakin Creek ,W of Fond du Lac County Line,5/11/12,2.50922,0.071053198,,,2.43,2.37,,2.37,,,2.43,3.05,0.086366382,,3.03,2.96,,,3.81,,3.03,2.96,,,3.66,,3.79,3.71,,,4.57,,1,0,3.05,0.086366383,Rocky,,0.91,0.28,1,,1,,,,,43.8255,-88.875333,1,146700,6.16,1010,750,260,42,9.9,308,229,79,8,5,0.8,0.6,1.5,0.2,0.2,2010,3,Fond du Lac
21,Dakin Creek ,W of Fond du Lac County Line,7/17/12,0.5004,0.01416975,,,0.72,0.64,,0.64,,,0.72,0.76,0.021520803,,0.9,0.8,,,0.95,,0.9,0.8,,,0.95,,1.12,1,,,1.19,,1,0,0.76,0.021520804,Rocky,,0.28,0.09,1,,1,,,,,,,,,,,,,,,,,,,4.2,0.3,0.3,1.3,0.1,0.1,,,
22,Dakin Creek ,W of Fond du Lac County Line,8/20/12,0.276225,0.007821821,,,0.42,0.42,,0.42,,,0.42,0.44,0.012459413,,0.46,0.46,,,0.49,,0.52,0.52,,,0.56,,0.58,0.58,,,0.62,,1,0,0.44,0.012459413,Smooth,"Note on data sheet that not the usual, but to use smooth today as moved rocks.",0.25,0.08,1,,1,,,,,,,,,,,,,,,,,,,4.5,0.3,0.2,1.4,0.1,0.1,,,
23,Deerskin River Deer Tr,at 3448 Deer Trail Ln ,9/20/11,31.72419,0.898329021,,,38.37,43.88,,43.88,,,38.37,,,,47.97,54.85,,,,,,,,,,,,,,,,,3,,,,,,,,0,,0,,,,,45.954444,-89.174167,4,1600400,13.37,1650,1590,60,4,21.5,503,485,18,1,67.5,1,0.4,20.6,0.3,0.1,2005,41,Vilas
24,Deerskin River Deer Tr,at 3448 Deer Trail Ln ,6/6/12,35.2306,0.997619496,,,34.88,39.71,,39.71,,,34.88,48.35,1.369119533,,38.76,44.13,,,53.73,,36.72,41.8,,,50.9,,40.8,46.45,,,56.56,,3,0,,,Smooth,,,,1,,0,1,wiffle,48.35,,,,,,,,,,,,,,,,62,0.9,0.5,18.9,0.3,0.2,,,
25,Deerskin River Deer Tr,at 3448 Deer Trail Ln ,7/7/12,33.57525,0.950745204,,,54.27,61.73,,61.73,,,54.27,49.23,1.394038358,,60.3,68.59,,,54.7,,57.12,64.98,,,51.82,,63.47,72.2,,,57.58,,3,0,,,Smooth,,,,1,,0,1,wiffle,49.23,,,,,,,,,,,,,,,,71.8,0.9,0.5,21.9,0.3,0.2,,,
26,Deerskin River Blckjck,at Blackjack Rd,9/20/11,16.53222,0.468140338,19.225591,,26.5,26.18,,26.18,,,26.5,30.86,0.873857886,,29.44,29.09,,,34.29,,27.89,27.56,,,32.48,,30.99,30.62,,,36.09,,3,0,30.86,0.873857898,Smooth,,0.98,0.30,1,,1,,,,,45.995833,-89.095833,3,1600400,13.37,1650,1590,60,4,21.5,503,485,18,1,32.4,1,0.3,9.9,0.3,0.1,2005,41,Vilas
27,Deerskin River Blckjck,at Blackjack Rd,6/6/12,14.5933,0.413236237,,,20.4,18.01,,18.01,,,20.4,21.02,0.595220115,,22.66,20.02,,,23.35,,21.47,18.96,,,22.13,,23.86,21.07,,,24.58,,3,0,,,Smooth,,,,1,,0,1,wiffle,21.02,,,,,,,,,,,,,,,,30,0.9,0.5,9.1,0.3,0.2,,,
28,Deerskin River Blckjck,at Blackjack Rd,7/7/12,16.18245,0.458235954,,,34.61,32.85,,32.85,,,34.61,22.44,0.635430038,,38.46,36.51,,,24.93,,36.44,34.58,,,23.62,,40.48,38.43,,,26.24,,3,0,,,Smooth,,,,1,,0,1,wiffle,22.44,,,,,,,,,,,,,,,,34.5,1,0.4,10.5,0.3,0.1,,,
29,Deerskin River Blckjck,at Blackjack Rd,8/7/12,15.90094,0.450264479,,,20.88,37.07,,37.07,,,20.88,16,0.453069545,,23.2,41.19,,,17.77,,21.98,39.02,,,16.84,,24.42,43.36,,,18.71,,3,0,,,Smooth,,,,0,,0,,,,,,,,,,,,,,,,,,,33,1,0.3,10.1,0.3,0.1,,,
30,Deerskin River Mil,at Military Rd ,6/6/12,12.81878,0.362987427,,,16.95,17.33,,17.33,,,16.95,20.24,0.573132975,,21.18,21.66,,,25.3,,18.25,18.66,,,21.79,,22.81,23.33,,,27.24,,3,0,20.24,0.573132983,Rocky,,0.86,0.26,1,,1,,,,,46.003056,-89.074167,3,1600400,13.37,1650,1590,60,4,21.5,503,485,18,1,13.3,0.8,1.2,4.1,0.2,0.4,2005,35,Vilas
31,Deerskin River Mil,at Military Rd ,7/7/12,14.79245,0.418875537,,,21.99,21.39,,21.39,,,21.99,14.96,0.423620025,,27.49,26.74,,,18.71,,23.68,23.04,,,16.12,,29.6,28.8,,,20.14,,3,0,14.96,0.423620031,Rocky,,0.63,0.19,1,,1,,,,,,,,,,,,,,,,,,,13.9,0.8,1.2,4.2,0.2,0.4,,,
32,Deerskin River Mil,at Military Rd ,8/7/12,13.4101,0.379731744,,,14.81,14.74,,14.74,,,14.81,18.79,0.532073547,,18.52,18.42,,,23.48,,15.87,15.79,,,20.23,,19.84,19.74,,,25.29,,3,0,18.79,0.532073555,Rocky,,0.89,0.27,1,,1,,,,,,,,,,,,,,,,,,,13.9,0.6,1.5,4.2,0.2,0.5,,,
33,Deerskin River Mil,at Military Rd ,9/6/12,12.29623,0.348190459,,,13.02,12.88,,12.88,,,13.02,14.27,0.404081401,11.84,16.27,16.1,,,17.84,14.8,14.2,14.05,,,15.37,12.75,17.75,17.56,,,19.21,15.94,3,0,14.27,0.404081407,Rocky,,0.84,0.26,1,,1,,,,,,,,,,,,,,,,,,,11.6,0.8,1.1,3.5,0.2,0.3,,,
34,Deerskin River Myska,at Myska Rd ,6/6/12,5.67189,0.160610039,,,4.62,3.7,,3.7,,,4.62,8.53,0.241542701,,5.78,4.63,,,10.67,,4.87,3.9,,,8.98,,6.08,4.87,,,11.23,,2,0,8.53,0.241542705,Rocky,,0.81,0.25,1,,1,,,,,46.042778,-89.053889,3,1600400,13.37,1650,1590,60,4,21.5,503,485,18,1,18.8,0.5,0.5,5.7,0.2,0.2,2005,35,Vilas
35,Deerskin River Myska,at Myska Rd ,7/7/12,6.2476,0.176912331,,,5.91,5.62,,5.62,,,5.91,8.43,0.238711017,,7.38,7.03,,,10.53,,6.22,5.92,,,8.87,,7.77,7.4,,,11.09,,2,0,8.43,0.23871102,Rocky,,0.83,0.25,1,,1,,,,,,,,,,,,,,,,,,,21.6,0.5,0.4,6.6,0.2,0.1,,,
36,Deerskin River Myska,at Myska Rd ,8/7/12,6.81544,0.192991769,,,7.09,8.52,,8.52,,,7.09,11.24,0.318281356,,8.86,10.65,,,14.05,,7.46,8.97,,,11.83,,9.32,11.21,,,14.79,,2,0,11.24,0.31828136,Rocky,,0.94,0.29,1,,1,,,,,,,,,,,,,,,,,,,23.1,0.6,0.4,7.0,0.2,0.1,,,
37,Deerskin River Myska,at Myska Rd ,9/6/12,5.3653,0.151928377,,,4.94,5.3,,5.3,,,4.94,7.53,0.213225855,,6.17,6.62,,,9.42,,5.2,5.58,,,7.93,,6.49,6.97,,,9.91,,2,0,7.53,0.213225858,Rocky,,0.9,0.27,1,,1,,,,,,,,,,,,,,,,,,,22,0.6,0.3,6.7,0.2,0.1,,,
38,Galloway at 3rd ,at 3rd ,9/29/11,0.34358,0.009729102,0.3575,,0.47,,0.56,0.56,0.55,bobber,0.47,0.67,0.018972287,,0.52,,0.62,0.61,0.74,,0.56,,0.67,0.66,0.74,,0.62,,0.74,0.74,0.83,,1,0,,,Smooth,,,,1,,0,1,Sm tennis,0.67,,44.865722,-91.92725,2,2065700,2.61,950,780,170,65,4.2,290,238,52,12,5.2,0.3,0.2,1.6,0.1,0.1,2003,15,Dunn
39,Galloway at 3rd ,at 3rd ,6/1/12,0.18663,0.005284773,,,,,,,0.33,"(egg, grass, sm wiffle)",0.33,0.29,0.008211886,,,,,0.36,0.33,,,,,0.41,0.37,,,,,0.45,0.41,,1,,,,Smooth,,,,0,1,0,1,sm wiffle,0.29,0.33,,,,,,,,,,,,,,,4.4,0.5,0.1,1.3,0.2,0.0,,,
40,Galloway at 3rd ,at 3rd ,9/20/12,0.08072,0.002285736,,,,,0.17,0.17,,,0.17,0.15,0.004247527,,,,0.18,,0.16,,,,0.2,,0.18,,,,0.22,,0.2,,1,0,,,Smooth,,,,0,1,0,1,Sm tennis,0.15,0.17,,,,,,,,,,,,,,,5.6,0.2,0.05,1.7,0.1,0.0,,,
41,Galloway at 3rd ,at 3rd ,9/21/12,0.06018,0.001704108,,,,,0.16,0.16,,,0.16,0.18,0.005097032,,,,0.17,,0.2,,,,0.19,,0.21,,,,0.21,,0.24,,1,1,,,Smooth,,,,0,1,0,1,Easter egg,0.18,0.16,,,,,,,,,,,,,,,5.8,0.2,0.04,1.8,0.1,0.0,,,
42,Galloway at HS ,at HS ,9/28/11,0.67049,0.018986162,0.69844,,1.29,,1.28,1.28,,,1.29,1.82,0.051536661,,1.43,,1.42,,2.02,,1.54,1.53,,,2.12,,1.71,1.7,,,2.36,,2,0,,,Smooth,Smooth used in Excel but nothing marked on vol data sheet,,,1,,0,1,Sm tennis,1.82,,44.868333,-91.933833,2,2065700,2.61,950,780,170,65,4.2,290,238,52,12,5.6,0.3,0.4,1.7,0.1,0.1,2003,19,Dunn
43,Galloway at HS ,at HS ,9/20/12,0.34708,0.009828211,,,,,0.45,0.45,,,0.45,0.52,0.01472476,,,,0.56,,0.66,,,,0.53,,0.63,,,,0.67,,0.79,,2,0,,,Rocky,,,,0,1,0,1,Sm tennis,0.52,0.45,,,,,,,,,,,,,,,5.1,0.2,0.4,1.6,0.1,0.1,,,
44,Galloway at HS ,at HS ,9/21/12,0.29116,0.008244733,,,,,0.59,0.59,,,0.59,0.75,0.021237635,,,,0.73,,0.94,,,,0.7,,0.9,,,,0.88,,1.13,,2,1,,,Rocky,,,,0,1,0,1,Easter egg,0.75,0.59,,,,,,,,,,,,,,,5.8,0.1,0.3,1.8,0.0,0.1,,,
45,Galloway at HS ,at HS ,10/26/12,0.54834,0.01552726,,,,,0.72,0.72,,,0.72,0.6,0.016990108,,,,,0.91,0.74,,,,,0.83,0.67,,,,,1.03,0.84,,2,1,,,Rocky,,,,0,1,0,1,bobber,0.6,0.72,,,,,,,,,,,,,,,8.6,0.1,0.4,2.6,0.0,0.1,,,
46,Galloway at Red Cedar ,at Red Cedar ,9/20/12,0.39272,0.011120592,,,0.76,,0.77,0.77,,,0.76,0.74,0.020954466,,0.95,,0.96,,0.93,,0.91,,0.92,,0.89,,1.14,,1.15,,1.12,,2,1,,,Rocky,,,,1,,0,1,calibrated racquetball,0.74,,44.871583,-91.937556,2,2065700,2.61,950,780,170,65,4.2,290,238,52,12,5.6,0.3,0.2,1.7,0.1,0.1,2003,19,Dunn
47,Galloway at Red Cedar ,at Red Cedar ,9/21/12,0.31514,0.008923771,,,,,0.53,0.53,,,0.53,1,0.028316847,,,,0.58,,1.11,,,,0.59,,1.2,,,,0.66,,1.33,,2,,,,Smooth,"On the paper data sheet, the volunteers had circled both 0.8 and 0.9. On the staff paper data sheet only 0.9 was circled, so it seems like whomever entered data to the Excel file used the staff option. ",,,0,1,0,1,Sm tennis,1,0.53,,,,,,,,,,,,,,,6,0.3,0.2,1.8,0.1,0.1,,,
48,Galloway at Red Cedar ,at Red Cedar ,10/26/12,0.52744,0.014935438,,,,,1.26,1.26,,,1.26,0.98,0.02775051,,,,0.57,,1.23,,,,1.4,,1.08,,,,1.75,,1.35,,2,1,,,Rocky,,,,0,1,0,1,bobber,0.98,1.26,,,,,,,,,,,,,,,10.2,0.2,0.3,3.1,0.1,0.1,,,
49,Galloway at Red Cedar ,at Red Cedar ,10/27/12,0.32884,0.009311712,,,,,,,0.9,bobber,0.9,1.01,0.028600015,,,,,1.13,1.26,,,,,0.99,1.11,,,,,1.24,1.39,,2,1,,,Rocky,,,,0,1,0,1,cork,1.01,0.9,,,,,,,,,,,,,,,10.3,0.1,0.2,3.1,0.0,0.1,,,
50,Griffin Creek ,at Faldet Farms,8/3/12,0.151515,0.004290427,,,,,0.25,0.25,0.25,grass blade,0.25,0.17,0.004813864,,,,0.32,,0.21,,,,0.32,,0.21,,,,0.39,,0.27,,1,0,,,Rocky,,,,0,1,0,1,twig,0.17,0.25,44.550556,-89.202222,2,279000,2.83,1020,980,40,14,4.6,311,299,12,3,4.8,0.1,0.3,1.5,0.0,0.1,2009,9,Waupaca
51,Griffin Creek ,at Faldet Farms,8/23/12,0.142335,0.004030478,,,0.29,0.28,,0.28,,,0.29,0.16,0.004530695,,0.33,0.32,,,0.18,,0.39,0.38,,,0.2,,0.43,0.42,,,0.22,,1,0,,,Smooth,,,,1,,0,1,stick,0.16,,,,,,,,,,,,,,,,3.9,0.2,0.2,1.2,0.1,0.1,,,
52,Griffin Creek ,at Faldet Farms,9/1/12,0.357465,0.010122282,,,,,0.41,0.41,,,0.41,0.36,0.010194065,,,,0.45,,0.4,,,,0.51,,0.41,,,,0.57,,0.45,,1,0,,,Smooth,Vol sent data to us. No correction opted noted. Techs must have selected?,,,0,,0,,,,0.41,,,,,,,,,,,,,,,4.6,0.2,0.3,1.4,0.1,0.1,,,
53,Griffin Creek ,at Faldet Farms,9/18/12,0.6835,0.019354565,,,0.96,0.96,,0.96,,,0.96,0.9,0.025485162,,1.2,1.19,,,1.13,,1.15,1.15,,,1.06,,1.44,1.43,,,1.32,,1,0,0.9,0.025485162,Rocky,,0.19,0.06,1,,1,,,,,,,,,,,,,,,,,,,5,0.3,0.4,1.5,0.1,0.1,,,
54,Kinnickinnic River ,S of 1148th St,8/4/11,99.58975,2.820067673,,,127.71,,,,,,127.71,108.15,3.062466959,,159.63,,,,135.19,,134.43,,,,114.51,,168.04,,,,143.14,,3,0,108.15,3.062467003,Rocky,,0.97,0.30,1,,1,,,,,44.838444,-92.706194,5,2601800,15,1110,680,430,29,24.1,338,207,131,5,64.8,1.3,1,19.8,0.4,0.3,2010,4,Pierce
55,Lambs Creek ,at CTH D,8/4/11,2.56676,0.072682549,,,6.31,,,,,,6.31,4.8,0.135920864,,7.01,,,,5.34,,6.66,,,,5.06,,7.4,,,,5.62,,2,0,4.8,0.135920866,Smooth,,0.35,0.11,1,,1,,,,,44.969311,-91.876461,4,2068200,8.25,1080,880,200,24,13.3,329,268,61,5,18.7,0.4,0.3,5.7,0.1,0.1,2008,18,Dunn
56,Lambs Creek ,at CTH D,5/31/12,2.81044,0.079582798,,,2.8,4.94,,4.94,,,2.8,3.47,0.098259458,,3.5,6.18,,,4.34,,2.95,5.2,,,3.65,,3.68,6.5,,,4.56,,2,,3.47,0.098259459,Rocky,,0.32,0.10,1,,1,,,,,,,,,,,,,,,,,,,20.3,0.3,0.4,6.2,0.1,0.1,,,
57,Lambs Creek ,at CTH D,7/14/12,1.16793,0.033072095,,,3.76,3.16,,3.16,,,3.76,3.68,0.104205995,,4.18,3.51,,,4.09,,3.96,3.33,,,3.88,,4.4,3.7,,,4.31,,2,1,,,Smooth,,,,1,,0,1,Easter egg w/H2O,3.68,,,,,,,,,,,,,,,,19.7,0.3,0.2,6.0,0.1,0.1,,,
58,Lambs Creek ,at CTH D,8/25/12,0.58628,0.016601601,,,,,,,1.42,bobber,1.42,1.84,0.052102998,,,,,1.77,2.3,,,,,1.54,2,,,,,1.92,2.5,,2,1,,,Rocky,,,,0,1,0,1,cork,1.84,1.42,,,,,,,,,,,,,,,12.4,0.2,0.2,3.8,0.1,0.1,,,
59,Little Menomonee ,South of Silver Spring Rd,9/25/11,5.22081,0.147836876,,,9.16,8.91,,8.91,,,9.16,6.97,0.197368421,,10.18,9.9,,,7.75,,9.67,9.41,,,7.34,,10.75,10.45,,,8.15,,2,,6.97,0.197368424,Smooth,,1.69,0.52,1,,1,,,,,43.119139,-88.046667,3,17600,9,700,680,20,2,14.5,213,207,6,0,20.9,1.5,0.1,6.4,0.5,0.0,2010,2,Milwaukee
60,Little Otter Creek ,200m above junction with Otter Creek,8/5/11,2.87928,0.08153213,,,4.04,,,,,,4.04,3.93,0.111285207,,4.49,,,,4.37,,4.4,,,,4.42,,4.89,,,,4.91,,2,0,3.93,0.111285209,Smooth,,0.43,0.13,1,,1,,,,,45.053967,-91.876822,2,2068800,6.11,1160,890,270,44,9.8,354,271,82,8,10.8,0.4,0.6,3.3,0.1,0.2,,,Dunn
61,Little Otter Creek ,200m above junction with Otter Creek,5/31/12,1.67652,0.04747376,,,2.48,2.43,,2.43,,,2.48,2.49,0.070508948,,2.75,2.7,,,2.76,,2.79,2.73,,,2.84,,3.1,3.04,,,3.16,,2,0,2.49,0.070508949,Smooth,,0.39,0.12,1,,1,,,,,,,,,,,,,,,,,,,7.8,0.3,0.7,2.4,0.1,0.2,,,
62,Little Otter Creek ,200m above junction with Otter Creek,7/14/12,0.791405,0.022410094,,,,,,,1.24,plastic egg,1.24,1.26,0.035679227,,,,,1.37,1.4,,,,,1.41,1.44,,,,,1.57,1.6,,2,1,,,Smooth,,,,0,1,0,1,Easter egg  ,1.26,1.24,,,,,,,,,,,,,,,7.8,0.3,0.4,2.4,0.1,0.1,,,
63,Little Otter Creek ,200m above junction with Otter Creek,8/25/12,0.59522,0.016854753,,,1.07,1.34,,1.34,,,1.07,1.26,0.035679227,,1.19,1.49,,,1.4,,1.23,1.53,,,1.44,,1.36,1.7,,,1.6,,2,1,,,Smooth,,,,1,,0,1,Easter egg w/H2O,1.26,,,,,,,,,,,,,,,,8.4,0.3,0.2,2.6,0.1,0.1,,,
68,Otter Creek ,at CTH N,5/31/12,8.4674,0.239770067,,,9.9,9.58,,9.58,10.98,tennis no water,9.9,12.72,0.360190289,,12.38,11.98,,13.73,15.9,,10.8,10.45,,11.98,13.88,,13.51,13.07,,14.97,17.35,,3,1,12.72,0.360190294,Rocky,,0.58,0.18,1,,1,,,,,45.059714,-91.879508,4,2068700,12.86,1180,900,280,22,20.7,360,274,85,4,11.6,0.6,1,3.5,0.2,0.3,2010,8,Dunn
69,Otter Creek ,at CTH N,7/14/12,4.78018,0.135359624,,,5.37,5.22,,5.22,,,5.37,5.94,0.168202069,,6.71,6.53,,,7.42,,5.78,5.63,,,6.43,,7.23,7.03,,,8.04,,3,1,,,Rocky,,,,1,,0,1,Easter egg,5.94,,,,,,,,,,,,,,,,13.2,0.5,0.8,4.0,0.2,0.2,,,
70,Otter Creek ,at CTH N,8/25/12,4.9668,0.140644114,,,6.29,6.38,,6.38,,,6.29,6.54,0.185192177,,7.87,7.98,,,8.18,,6.87,6.96,,,7.13,,8.58,8.71,,,8.92,,3,1,,,Rocky,,,,1,,0,1,Easter egg w/H2O,6.54,,,,,,,,,,,,,,,,11.4,0.6,0.8,3.5,0.2,0.2,,,
71,Otter Creek ,at CTH N,9/21/12,3.2368,0.091655969,,,4.42,4.67,,4.67,,,4.42,4.62,0.130823831,,5.53,5.84,,,5.78,,4.82,5.1,,,5.04,,6.03,6.37,,,6.3,,3,1,,,Rocky,,,,1,,0,1,Easter egg,4.62,,,,,,,,,,,,,,,,11.6,0.5,0.6,3.5,0.2,0.2,,,
72,Menomonee River ,near Wheeler Dr and Menomonee River Pkwy,9/25/11,6.48925,0.183755097,,,9.19,7.76,,7.76,,,9.19,10.57,0.299309068,,11.49,9.7,,,13.21,,9.68,8.17,,,11.16,,12.1,10.22,,,13.95,,2,,10.57,0.299309073,Rocky,,0.98,0.30,1,,1,,,,,43.173722,-88.096333,4,16000,30.14,900,585,315,10,48.5,274,178,96,2,28,0.8,0.2,8.5,0.2,0.1,2010,2,Waukesha
73,Parsons Creek ,at Hobbs Woods,8/25/11,1.104330709,0.031271163,,,3.86,,,,,,3.86,2.4,0.067960432,,4.83,,,,3,,4.18,,,,2.53,,5.23,,,,3.16,,2,0,2.4,0.067960433,Rocky,,0.53,0.16,1,,1,,,,,43.697267,-88.468283,2,136000,5.68,1000,800,200,35,9.1,305,244,61,7,12.5,1,0.02,3.8,0.3,0.0,2010,10,Fond du Lac
74,Parsons Creek ,at Hobbs Woods,10/1/11,2.113265,0.059841001,1.928735,,2.55,2.52,,2.52,,,2.55,,,,3.19,3.15,,,,,2.77,,,,,,3.46,,,,,,2,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,13.3,0.4,0.3,4.1,0.1,0.1,,,
75,Parsons Creek ,at Hobbs Woods,7/19/12,2.03408,0.057598731,,,3.48,2.93,,2.93,,,3.48,1.95,0.055217851,,4.35,3.67,,,2.44,,3.7,3.12,,,2.07,,4.62,3.9,,,2.59,,2,0,,,Rocky,,,,0,,0,,,,,,,,,,,,,,,,,,,16.8,0.7,0.1,5.1,0.2,0.0,,,
76,Parsons Creek ,at Hobbs Woods,8/20/12,1.2298,0.034824058,,,1.88,2.84,,2.84,,,1.88,,,,2.36,3.55,,,,,2.02,3.04,,,,,2.52,3.8,,,,,2,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,14.8,0.7,0.1,4.5,0.2,0.0,,,
77,Parsons Creek ,at Hobbs Woods,10/4/12,1.6287,0.046119648,,,1.45,1.24,,1.24,,,1.45,1.38,0.039077248,,1.81,1.55,,,1.72,,1.61,1.38,,,1.51,,2.01,1.72,,,1.89,,2,1,1.38,0.039077249,Rocky,,0.27,0.08,1,,1,,,,,,,,,,,,,,,,,,,9.2,0.4,0.3,2.8,0.1,0.1,,,
78,Parsons Creek ,at Hobbs Woods,10/8/12,1.27876,0.036210451,,,1.42,1.49,,1.49,,,1.42,1.06,0.030015857,,1.77,1.87,,,1.33,,1.57,1.66,,,1.18,,1.97,2.07,,,1.47,,2,1,1.06,0.030015858,Rocky,,0.27,0.08,1,,1,,,,,,,,,,,,,,,,,,,10,0.4,0.3,3.0,0.1,0.1,,,
79,Pheasant Branch ,at Parmenter,9/25/11,1.7749,0.050259571,2.04715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,,,,,,,43.103333,-89.511667,3,805900,7,1100,852,248,35,11.3,335,260,76,7,12.5,0.6,0.2,3.8,0.2,0.1,na,,Dane
80,Pheasant Branch ,at Parmenter,10/2/11,5.0862,0.144025145,4.08245,,5.1,4.86,,4.86,,,5.1,,,,6.37,6.07,,,,,,,,,,,,,,,,,2,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,12.9,0.7,0.5,3.9,0.2,0.2,,,
81,Pheasant Branch ,at Parmenter,7/29/12,4.618315,0.130776117,,,3.08,3.32,,3.32,,,3.08,9.51,0.269293211,,3.85,4.15,,,11.88,,3.3,3.56,,,10.24,,4.13,4.45,,,12.8,,2,0,9.51,0.269293215,Rocky,,1.09,0.33,1,,1,,,,,,,,,,,,,,,,,,,13.4,0.7,0.4,4.1,0.2,0.1,,,
82,Pheasant Branch ,at Parmenter,8/31/12,0.60471,0.01712348,,,0.26,0.33,,0.33,,,0.26,2.32,0.065695084,,0.29,0.36,,,2.89,,0.28,0.36,,,2.51,,0.31,0.4,,,3.14,,2,0,,,Rocky,,,,0,,0,,"Float type not recorded, so not included as VolTennis",,,,,,,,,,,,,,,,,11.9,0.5,0.09,3.6,0.2,0.0,,,
83,Pheasant Branch ,at Parmenter,11/3/12,1.34074,0.037965529,,0.191,0.9,1.05,,1.05,,,0.9,1.23,0.034829721,,1.13,1.32,,,1.54,,0.98,1.14,,,1.37,,1.22,1.43,,,1.71,,2,0,1.23,0.034829722,Rocky,,0.68,0.21,1,,1,,,,,,,,,,,,,,,,,,,12.9,0.5,0.2,3.9,0.2,0.1,,,
84,Pheasant Branch ,at Parmenter,11/4/12,1.24485,0.035250226,,,0.97,1.07,,1.07,,,0.97,1.34,0.037944574,,1.21,1.34,,,1.67,,1.05,1.16,,,1.47,,1.31,1.45,,,1.84,,2,0,1.34,0.037944575,Rocky,,0.67,0.20,1,,1,,,,,,,,,,,,,,,,,,,12.5,0.5,0.2,3.8,0.2,0.1,,,
85,Pigeon River ,at Mill Rd,7/16/11,14.91281,0.422283753,,,15.22,,,,,,15.22,18.07,0.511685418,,19.02,,,,22.59,,15.83,,,,19.03,,19.78,,,,23.78,,3,0,,,Rocky,,,,1,,0,1,racquet ball,18.07,,43.784167,-87.736389,4,62300,30,820,600,220,7,48.3,250,183,67,1,25,0.7,0.7,7.6,0.2,0.2,2003,63,Sheboygan
86,Pigeon River ,at Mill Rd,7/31/11,17.9585,0.50852809,,,16.81,,,,,,16.81,19.43,0.550196329,,21.02,,,,24.28,,17.51,,,,20.31,,21.89,,,,25.39,,3,,,,Rocky,,,,1,,0,1,racquet ball,19.43,,,,,,,,,,,,,,,,25,0.8,0.7,7.6,0.2,0.2,,,
87,Pigeon River ,at Mill Rd,8/28/11,6.2197507,0.176123726,,,7.01,,,,,,7.01,7.64,0.216340708,,8.76,,,,9.55,,7.38,,,,8.04,,9.22,,,,10.05,,3,0,,,Rocky,,,,1,,0,1,racquet ball,7.64,,,,,,,,,,,,,,,,20.7,0.6,0.1,6.3,0.2,0.0,,,
88,Pigeon River ,at Mill Rd,10/1/11,12.84386,0.363697613,11.8087,,15.32,16.7,,16.7,,,15.32,14.19,0.401816053,,19.15,20.87,,,17.74,,16.13,17.58,,,14.94,,20.16,21.97,,,18.67,,3,0,,,Rocky,,,,1,,0,1,racquet ball,14.19,,,,,,,,,,,,,,,,21.3,0.9,0.6,6.5,0.3,0.2,,,
89,Pine River ,at Aniwa Rd,8/25/11,34.004462,0.962899134,,,45.84,46.01,,46.01,,,45.84,46.67,1.32154723,,50.94,51.12,,,51.85,,48.26,48.43,,,49.41,,53.62,53.81,,,54.9,,3,0,46.67,1.321547249,Smooth,,1.23,0.37,1,,1,,,,,44.202925,-89.18575,3,247800,28,1010,750,260,9,45.1,308,229,79,2,20,1.7,0.3,6.1,0.5,0.1,2011,1,Waushara
90,Pine River ,at Aniwa Rd,7/19/12,28.99698,0.821103034,,,28.54,27.65,,27.65,,,28.54,42.49,1.203182812,,35.67,34.56,,,53.12,,30.04,29.1,,,44.73,,37.55,36.38,,,55.91,,3,0,42.49,1.203182829,Rocky,,1.23,0.37,1,,1,,,,,,,,,,,,,,,,,,,24.8,1.3,0.7,7.6,0.4,0.2,,,